"720","a","Name","Name",0,0,"",7,\N,\N,"",\N,-6,"LIB","",\N,\N
"720","e","Relator term","Relator term",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"730","3","Materials specified","Materials specified",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","5","Institution to which field applies","Institution to which field applies",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","6","Linkage","Linkage",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","8","Field link and sequence number","Field link and sequence number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","9","9 (RLIN)","9 (RLIN)",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","a","Jedinstveni stvarni naslov","Jedinstveni stvarni naslov",0,0,"",7,"","","",0,0,"LIB",\N,"",""
"730","d","Date of treaty signing","Date of treaty signing",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","f","Date of a work","Date of a work",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","g","Miscellaneous information","Miscellaneous information",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","h","Medium","Medium",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","k","Form subheading","Form subheading",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","l","Language of a work","Language of a work",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","m","Medium of performance for music","Medium of performance for music",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","n","Oznaka podređenog stvarnog naslova","Oznaka podređenog stvarnog naslova",1,0,"",7,"","","",0,0,"LIB",\N,"",""
"730","o","Arranged statement for music","Arranged statement for music",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","p","Stvarni naslov razdjela ili kola","Stvarni naslov razdjela ili kola",1,0,"",7,"","","",0,0,"LIB",\N,"",""
"730","r","Key for music","Key for music",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","s","Version","Version",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","t","Title of a work","Title of a work",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"730","x","International Standard Serial Number","International Standard Serial Number",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","5","Institution to which field applies","Institution to which field applies",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","6","Linkage","Linkage",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","8","Field link and sequence number","Field link and sequence number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","a","Glavni stvarni naslov","Glavni stvarni naslov",0,0,"",7,"","","",0,0,"LIB",\N,"",""
"740","h","Medium","Medium",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","n","Oznaka podređenog stvarnog naslova","Oznaka podređenog stvarnog naslova",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"740","p","Stvarni naslov razdjela ili kola","Stvarni naslov razdjela ili kola",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"752","2","Source of heading or term","Source of heading or term",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","a","Country or larger entity","Country or larger entity",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","b","First-order political jurisdiction","First-order political jurisdiction",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","c","Intermediate political jurisdiction","Intermediate political jurisdiction",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","d","City","City",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","f","City subsection","City subsection",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","g","Other nonjurisdictional geographic region and feature","Other nonjurisdictional geographic region and feature",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"752","h","Extraterrestrial area","Extraterrestrial area",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"753","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"753","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"753","a","Make and model of machine","Make and model of machine",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"753","b","Programming language","Programming language",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"753","c","Operating system","Operating system",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","2","Source of taxonomic identification","Source of taxonomic identification",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","a","Taxonomic name","Taxonomic name",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","c","Taxonomic category","Taxonomic category",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","d","Common or alternative name","Common or alternative name",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","x","Non-public note","Non-public note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"754","z","Public note","Public note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"755","2","Source of taxonomic identification","Source of taxonomic identification",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"755","3","Materials specified","Materials specified",0,0,"",7,"","","",\N,-6,"LIB","",\N,\N
"755","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"755","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"755","a","Access term","Access term",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"755","x","General subdivision","General subdivision",1,0,"",7,"","","",\N,-6,"LIB","",\N,\N
"755","y","Chronological subdivision","Chronological subdivision",1,0,"",7,"","","",\N,-6,"LIB","",\N,\N
"755","z","Geographic subdivision","Geographic subdivision",1,0,"",7,"","","",\N,-6,"LIB","",\N,\N
"760","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"760","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"762","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","k","Series data for related item","Series data for related item",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","q","Parallel title (BK SE)  [OBSOLETE]","Parallel title (BK SE)  [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","r","Report number","Report number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","u","Standard Technical Report Number","Standard Technical Report Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"765","z","International Standard Book Number","International Standard Book Number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","k","Series data for related item","Series data for related item",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","r","Report number","Report number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","u","Standard Technical Report Number","Standard Technical Report Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"767","z","International Standard Book Number","International Standard Book Number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","8","Field link and sequence number","Field link and sequence number ",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","k","Series data for related item","Series data for related item",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","r","Report number","Report number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","u","Standard Technical Report Number","Standard Technical Report Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"770","z","International Standard Book Number","International Standard Book Number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","k","Series data for related item","Series data for related item",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","r","Report number","Report number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","u","Standard Technical Report Number","Standard Technical Report Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"772","z","International Standard Book Number","International Standard Book Number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"773","3","Materials specified","Materials specified",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","6","Linkage","Linkage",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","7","Control subfield","Control subfield",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","8","Field link and sequence number","Field link and sequence number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","a","Main entry heading","Main entry heading",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","b","Edition","Edition",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","g","Relationship information","Relationship information",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","h","Physical description","Physical description",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","i","Display text","Display text",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","k","Series data for related item","Series data for related item",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","m","Material-specific details","Material-specific details",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","n","Note","Note",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","o","Other item identifier","Other item identifier",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","p","Abbreviated title","Abbreviated title",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","r","Report number","Report number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","s","Uniform title","Uniform title",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","t","Title","Title",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","u","Standard Technical Report Number","Standard Technical Report Number",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","w","Record control number","Record control number",1,0,"",7,"","","",0,-6,"LIB",\N,"Local-number",""
"773","x","International Standard Serial Number","International Standard Serial Number",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","y","CODEN designation","CODEN designation",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"773","z","International Standard Book Number","International Standard Book Number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","6","Linkage","Linkage",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","7","Control subfield","Control subfield",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","8","Field link and sequence number","Field link and sequence number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","a","Main entry heading","Main entry heading",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","b","Edition","Edition",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","c","Qualifying information","Qualifying information",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","g","Relationship information","Relationship information",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","h","Physical description","Physical description",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","i","Display text","Display text",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","k","Series data for related item","Series data for related item",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","m","Material-specific details","Material-specific details",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","n","Note","Note",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","o","Other item identifier","Other item identifier",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","r","Report number","Report number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","s","Uniform title","Uniform title",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","t","Title","Title",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","u","Standard Technical Report Number","Standard Technical Report Number",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","w","Record control number","Record control number",1,0,"",7,"","","",0,-6,"LIB",\N,"Local-Number",""
"774","x","International Standard Serial Number","International Standard Serial Number",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","y","CODEN designation","CODEN designation",0,0,"",7,"","","",0,-6,"LIB",\N,"",""
"774","z","International Standard Book Number","International Standard Book Number",1,0,"",7,"","","",0,-6,"LIB",\N,"",""
"775","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","b","Edition","Edition",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","c","Qualifying information","Qualifying information",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","d","Place, publisher, and date of publication","Place, publisher, and date of publication",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","e","Language code","Language code",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","f","Country code","Country code",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","g","Relationship information","Relationship information",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","h","Physical description","Physical description",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","i","Display text","Display text",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","k","Series data for related item","Series data for related item",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","m","Material-specific details","Material-specific details",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","n","Note","Note",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","o","Other item identifier","Other item identifier",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","q","Parallel title (BK SE) [OBSOLETE]","Parallel title (BK SE) [OBSOLETE]",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","r","Report number","Report number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","s","Uniform title","Uniform title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","t","Title","Title",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","u","Standard Technical Report Number","Standard Technical Report Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","w","Record control number","Record control number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","x","International Standard Serial Number","International Standard Serial Number",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","y","CODEN designation","CODEN designation",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"775","z","International Standard Book Number","International Standard Book Number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"776","6","Linkage","Linkage",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"776","7","Control subfield","Control subfield",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"776","8","Field link and sequence number","Field link and sequence number",1,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
"776","a","Main entry heading","Main entry heading",0,0,\N,7,\N,\N,"",\N,-6,"LIB","",\N,\N
